,Geokoordinaten
"Jüdischer Friedhof Bigge","51° 21' 25.53"" N, 8° 27' 42.04"" E"
"Kardinal-von-Galen-Schule Olsberg","51° 21' 23.72"" N, 8° 29' 12.91"" E"
"Klinik am Stein","51° 21' 31.41"" N, 8° 29' 42.46"" E"
"Knickhütte (Hammer unter dem Bauerwinkel, Bigge)","51° 21' 43.06"" N, 8° 27' 20.97"" E"
"Kniebs (Haus)","51° 21' 25.06"" N, 8° 28' 11.17"" E"
"Konzerthalle Olsberg","51° 21' 15.71"" N, 8° 29' 7.72"" E"
"Korbmacher (Haus)","51° 21' 13.64"" N, 8° 29' 21.55"" E"
"Kreuzweg (Borberg)","51° 21' 32.52"" N, 8° 31' 15.84"" E"
"Kreuzweg (Friedhof Bigge)","51° 21' 14.22"" N, 8° 28' 46.59"" E"
"Kropff-Federath'sche Stiftung","51° 21' 8.82"" N, 8° 29' 27.38"" E"
"Kunz Kaffeerösterei","51° 22' 0.16"" N, 8° 27' 14.07"" E"
Langenberg,"51° 17' 21.18"" N, 8° 33' 52.31"" E"
"Lingels (Haus)","51° 21' 10.66"" N, 8° 29' 23.78"" E"
Losenberg,"51° 21' 21.59"" N, 8° 26' 12.84"" E"
Losenberg-Tunnel,"51° 21' 24.33"" N, 8° 27' 36.07"" E"
"Lubiges (Haus)","51° 21' 9.14"" N, 8° 29' 22.45"" E"
"Löhers - Dauber (Haus)","51° 21' 25.31"" N, 8° 28' 5.81"" E"
"Maas - Tommes (Haus)","51° 21' 25.70"" N, 8° 28' 9.55"" E"
"Marien-Kapelle (Friedhof Bigge)","51° 21' 14.68"" N, 8° 28' 43.67"" E"
Marienbildstock,"51° 21' 35.59"" N, 8° 27' 42.37"" E"
"Marienbildstock (Kirchstraße)","51° 21' 21.82"" N, 8° 29' 28.61"" E"
"Mariengrotte (Gierskopp)","51° 21' 16.30"" N, 8° 30' 28.60"" E"
"Matzen (Haus)","51° 21' 9.94"" N, 8° 29' 28.07"" E"
Maxstollen,"51° 21' 57.31"" N, 8° 31' 21.67"" E"
Ohlenkopf,"51° 19' 32.63"" N, 8° 27' 39.35"" E"
"Olsberg (Berg)","51° 20' 16.31"" N, 8° 30' 12.77"" E"
"Olsberg Hermann Everken GmbH","51° 21' 18.77"" N, 8° 29' 57.70"" E"
"Olsberger Motorrad- & Openair Festival","51° 21' 16.79"" N, 8° 29' 14.49"" E"
"Pape-Viereggen (Haus)","51° 21' 9.07"" N, 8° 29' 29.26"" E"
"Pfarrkirche St. Cyriakus Bruchhausen","51° 19' 7.79"" N, 8° 31' 52.32"" E"
"Pfarrkirche St. Martinus Bigge","51° 21' 30.62"" N, 8° 28' 15.47"" E"
"Pfarrkirche St. Nikolaus Olsberg","51° 21' 20.17"" N, 8° 29' 25.18"" E"
Philippstollen,"51° 21' 50.44"" N, 8° 31' 4.27"" E"
"Pierens - Körner (Haus)","51° 21' 21.60"" N, 8° 30' 32.98"" E"
"Rathaus Olsberg","51° 21' 22.29"" N, 8° 28' 53.94"" E"
"Regenhardt (Haus)","51° 21' 25.78"" N, 8° 28' 4.66"" E"
"Richter (Haus)","51° 21' 26.17"" N, 8° 28' 5.99"" E"
"Rubarth-Hesters (Haus)","51° 21' 11.30"" N, 8° 29' 20.15"" E"
"Ruhraue Bigge","51° 21' 33.75"" N, 8° 28' 0.13"" E"
Ruhrkampfbahn,"51° 21' 35.41"" N, 8° 28' 22.69"" E"
"Schloss Antfeld","51° 22' 29.17"" N, 8° 28' 2.75"" E"
"Schloss Bruchhausen","51° 19' 13.69"" N, 8° 31' 49.84"" E"
"Schloss Gevelinghausen","51° 20' 59.28"" N, 8° 26' 7.37"" E"
"Schloss Schellenstein","51° 21' 28.78"" N, 8° 27' 53.75"" E"
"Schloss Wildenberg","51° 16' 39.00"" N, 8° 28' 40.04"" E"
"Schlossmühle Bigge","51° 21' 33.19"" N, 8° 27' 52.74"" E"
"Schmies (Haus)","51° 21' 9.50"" N, 8° 29' 23.89"" E"
"Schule an der Ruhraue Bigge","51° 21' 33.69"" N, 8° 28' 17.09"" E"
"Schüren - Dauber (Haus)","51° 21' 25.45"" N, 8° 28' 4.62"" E"
"Schützenhalle Bigge","51° 21' 36.93"" N, 8° 28' 27.29"" E"
