,Geokoordinaten
Adler-Apotheke,"51° 21' 28.76"" N, 8° 28' 10.54"" E"
"Agentur für Arbeit","51° 21' 24.20"" N, 8° 28' 44.27"" E"
"Altstadt Bigge","51° 21' 24.96"" N, 8° 28' 6.55"" E"
"Amt Bigge","51° 21' 29.38"" N, 8° 28' 25.15"" E"
"Amtsgericht Bigge","51° 21' 29.74"" N, 8° 28' 11.03"" E"
"Antonius Bildstock Bigge","51° 21' 31.09"" N, 8° 27' 44.04"" E"
"Aqua Olsberg","51° 21' 26.03"" N, 8° 29' 1.31"" E"
Arbeitsgericht,"51° 21' 25.50"" N, 8° 28' 19.95"" E"
"Archiv des Heimatbundes","51° 21' 26.13"" N, 8° 28' 20.37"" E"
Assinghausen,"51° 18' 24.74"" N, 8° 30' 16.97"" E"
"Bahnhof Bigge","51° 21' 29.80"" N, 8° 28' 30.91"" E"
"Bahnhof Olsberg","51° 21' 37.62"" N, 8° 29' 2.78"" E"
"Bahnhof Steinhelle","51° 19' 59.99"" N, 8° 28' 59.99"" E"
"Ballsporthalle Olsberg","51° 21' 25.36"" N, 8° 29' 0.35"" E"
"Bigger Milchbock","51° 21' 23.16"" N, 8° 28' 9.14"" E"
"Bigger u. Antfelder Muschelkalkwerke AG","51° 21' 49.24"" N, 8° 27' 26.46"" E"
"Bruchhauser Steine","51° 19' 22.64"" N, 8° 32' 47.42"" E"
Buchhorst,"51° 20' 43.48"" N, 8° 28' 43.93"" E"
"Claren (Haus)","51° 21' 25.34"" N, 8° 28' 7.93"" E"
"Coers-Kropff (Haus)","51° 21' 22.07"" N, 8° 29' 27.17"" E"
"Denkmal jüdische Schule und Synagoge Bigge","51° 21' 24.50"" N, 8° 28' 10.33"" E"
Donnerkuhle,"51° 21' 29.84"" N, 8° 28' 13.04"" E"
"Egen (Haus)","51° 21' 10.30"" N, 8° 29' 26.34"" E"
"Elisabeth-Klinik Bigge","51° 21' 25.18"" N, 8° 28' 24.22"" E"
Erikaneum,"51° 21' 28.81"" N, 8° 28' 25.95"" E"
"Friedhof Bigge","51° 21' 13.88"" N, 8° 28' 43.34"" E"
Fruges,"50° 30' 46.48"" N, 2° 8' 1.85"" E"
"Fußgängerbrücke Steinhelle","51° 20' 10.68"" N, 8° 29' 13.67"" E"
"Gasthof Canisius ""Schiffchen""","51° 21' 26.76"" N, 8° 28' 9.46"" E"
"Gasthof Freisen-Leutner","51° 20' 30.69"" N, 8° 28' 19.76"" E"
Gierskopp,"51° 21' 23.67"" N, 8° 30' 37.18"" E"
"Gockeln Haus","51° 21' 20.87"" N, 8° 29' 19.95"" E"
Grimme-Denkmal,"51° 18' 20.88"" N, 8° 30' 13.40"" E"
"Grube Belgrad","51° 18' 50.89"" N, 8° 28' 58.84"" E"
"HSK Duschkabinenbau KG","51° 21' 15.58"" N, 8° 27' 30.41"" E"
"Hauptstraße (Bigge)","51° 21' 33.71"" N, 8° 27' 23.60"" E"
"Haus Bockes (Bocks Hof)","51° 21' 24.34"" N, 8° 28' 6.17"" E"
"Haus Mennen","51° 21' 23.80"" N, 8° 28' 6.53"" E"
"Heimatmuseum Wulmeringhausen","51° 18' 47.71"" N, 8° 29' 19.24"" E"
"Heimatstube Helmeringhausen","51° 20' 28.85"" N, 8° 28' 16.41"" E"
Helmeringhausen,"51° 20' 29.00"" N, 8° 28' 18.60"" E"
Hofohrhammer,"51° 21' 15.88"" N, 8° 28' 53.13"" E"
"Hotel & Restaurant Schettel","51° 21' 29.25"" N, 8° 28' 16.92"" E"
"Hotel Bigger Hof","51° 21' 30.55"" N, 8° 28' 43.29"" E"
Hubertusbildstock,"51° 21' 16.74"" N, 8° 28' 13.77"" E"
"Hüttemann Holz GmbH & Co. KG","51° 21' 44.18"" N, 8° 27' 31.73"" E"
"Informations- und Demonstrationszentrum Erneuerbare Energien (I.D.E.E.)","51° 20' 7.17"" N, 8° 29' 14.29"" E"
Istenberg,"51° 19' 18.44"" N, 8° 32' 38.77"" E"
Josef-Rüther-Straße,"51° 21' 20.01"" N, 8° 28' 57.24"" E"
"Josefsheim Bigge","51° 21' 21.30"" N, 8° 28' 24.78"" E"
